"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"legal";"79.89";"1";"79.89";"1";"79.89";"1";"0.00";"0";"0.00";"161.84"
"moscow";"9.17";"1";"9.17";"1";"9.17";"1";"0.00";"0";"0.00";"209.17"
"sa.com";"297.51";"1";"0.00";"0";"297.51";"1";"0.00";"0";"0.00";"319.55"
"vg";"73.98";"1";"73.98";"1";"73.98";"1";"0.00";"0";"0.00";"145.61"
"trentinoaadige.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.ki";"124.93";"1";"169.50";"1";"124.93";"1";"0.00";"0";"0.00";""
"com.bn";"330.57";"1";"275.48";"0";"275.48";"1";"84.85";"0";"59.50";""
"codes";"74.93";"1";"74.93";"1";"74.93";"1";"0.00";"0";"0.00";"161.84"
"forum";"55.10";"1";"55.10";"1";"55.10";"1";"0.00";"0";"0.00";"154.27"
"gx.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"case";"2470.00";"1";"2470.00";"1";"2470.00";"1";"0.00";"0";"0.00";"2732.46"
"cosenza.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"tur.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"org.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"messina.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"gold";"133.33";"1";"133.33";"1";"133.33";"1";"0.00";"0";"0.00";"200.99"
"center";"30.30";"1";"30.30";"1";"30.30";"1";"0.00";"0";"0.00";"120.77"
"ki";"991.71";"1";"991.71";"1";"991.71";"1";"0.00";"0";"0.00";"132.23"
"gq";"9.17";"1";"9.17";"1";"9.17";"1";"0.00";"0";"0.00";"31.21"
"edu.gr";"13.80";"2";"0.00";"0";"13.80";"2";"27.59";"0";"0.00";"24.81"
"haus";"31.96";"1";"31.96";"1";"31.96";"1";"0.00";"0";"0.00";"131.13"
"sicilia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"wegrow.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"iglesiascarbonia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"nz";"37.91";"1";"0.00";"0";"37.91";"1";"0.00";"0";"0.00";"55.09"
"ninja";"37.46";"1";"37.46";"1";"37.46";"1";"0.00";"0";"0.00";"119.23"
"info.az";"334.24";"1";"42.20";"0";"289.86";"1";"338.89";"0";"55.10";""
"at";"14.32";"1";"0.00";"0";"14.32";"1";"0.00";"0";"0.00";"36.36"
"gr.com";"23.95";"1";"0.00";"0";"23.95";"1";"0.00";"0";"0.00";"23.95"
"co";"39.12";"1";"39.12";"1";"39.12";"1";"0.00";"0";"0.00";"99.17"
"church";"49.59";"1";"49.59";"1";"49.59";"1";"0.00";"0";"0.00";"136.77"
"campobasso.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"discount";"39.67";"1";"39.67";"1";"39.67";"1";"0.00";"0";"0.00";"138.84"
"ai";"96.42";"2";"181.81";"2";"96.42";"2";"0.00";"0";"0.00";"198.34"
"or.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"so";"66.11";"1";"132.23";"1";"66.11";"1";"0.00";"0";"0.00";"150.00"
"rest";"35.81";"1";"35.81";"1";"35.81";"1";"0.00";"0";"0.00";"101.75"
"chef.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"ma";"55.47";"1";"55.47";"1";"55.47";"1";"110.93";"0";"22.04";""
"vb.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"watch";"49.59";"1";"49.59";"1";"49.59";"1";"0.00";"0";"0.00";"132.18"
"armenia.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"macerata.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"law.pro";"147.70";"1";"147.70";"1";"147.70";"1";"0.00";"0";"0.00";"246.87"
"radio.fm";"21.49";"1";"21.49";"1";"21.49";"1";"0.00";"0";"0.00";"106.33"
"nov.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"com.gu";"272.17";"1";"272.17";"1";"272.17";"1";"0.00";"0";"22.04";""
"org.rs";"27.55";"1";"0.00";"0";"27.55";"1";"33.06";"0";"0.00";""
"terni.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"zip";"14.30";"1";"14.30";"1";"14.30";"1";"0.00";"0";"0.00";"146.12"
"biz.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"com.ag";"84.14";"1";"84.14";"1";"84.14";"1";"0.00";"0";"0.00";"216.37"
"recipes";"74.38";"1";"74.38";"1";"74.38";"1";"0.00";"0";"0.00";"152.95"
"associates";"46.28";"1";"46.28";"1";"46.28";"1";"0.00";"0";"0.00";"136.77"
"org.do";"128.92";"1";"128.92";"1";"128.92";"1";"0.00";"0";"0.00";""
"mobi.ke";"66.11";"1";"0.00";"0";"66.11";"1";"0.00";"0";"0.00";""
"photo";"36.36";"1";"36.36";"1";"36.36";"1";"0.00";"0";"0.00";"124.51"
"li.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ahmdabad.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"miasta.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"int.az";"325.00";"1";"325.00";"0";"325.00";"1";"325.00";"0";"55.10";""
"gmina.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"mazury.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"org.ge";"32.21";"1";"32.21";"0";"32.21";"1";"0.00";"0";"0.00";""
"gr";"13.80";"2";"0.00";"0";"13.80";"2";"27.59";"0";"0.00";"24.81"
"セール";"22.00";"1";"22.00";"1";"22.00";"1";"0.00";"0";"0.00";"99.00"
"shop.ht";"31.24";"1";"46.24";"1";"31.24";"1";"0.00";"0";"0.00";""
"pw";"21.34";"1";"21.34";"1";"21.34";"1";"0.00";"0";"0.00";"21.34"
"dev.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"me.uk";"11.02";"1";"0.00";"0";"11.02";"1";"0.00";"0";"0.00";"33.06"
"glogow.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"com.au";"23.10";"";"0.00";"";"23.10";"";"23.10";"";"0.00";"40.00"
"doctor";"125.62";"1";"125.62";"1";"125.62";"1";"0.00";"0";"0.00";"193.71"
"academy";"36.91";"1";"36.91";"1";"36.91";"1";"0.00";"0";"0.00";"136.08"
"idv.tw";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";""
"me.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"クラウド";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"99.00"
"info.sd";"229.20";"1";"78.23";"0";"189.53";"1";"78.23";"0";"22.04";""
"airforce";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"129.32"
"bulsan-suedtirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"seoul.kr";"42.97";"1";"42.97";"1";"42.97";"1";"100.27";"0";"0.00";"49.58"
"p.lc";"32.32";"1";"32.32";"1";"32.32";"1";"0.00";"0";"0.00";"164.55"
"ragusa.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"art.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"ストア";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"99.00"
"mo.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"москва";"9.17";"1";"9.17";"1";"9.17";"1";"0.00";"0";"0.00";"209.17"
"kiwi";"27.69";"1";"27.69";"1";"27.69";"1";"0.00";"0";"0.00";"115.84"
"or.bi";"77.13";"1";"77.13";"0";"77.13";"1";"22.04";"0";"22.04";""
"com.ht";"31.24";"1";"46.24";"1";"31.24";"1";"0.00";"0";"0.00";""
"palermo.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"hotel.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"motorcycles";"17.63";"1";"17.63";"1";"17.63";"1";"0.00";"0";"0.00";"105.78"
"film";"115.70";"1";"115.70";"1";"115.70";"1";"0.00";"0";"0.00";"214.87"
"or.th";"53.99";"1";"23.14";"0";"39.67";"1";"35.26";"0";"22.04";""
"nu";"25.34";"1";"27.55";"0";"27.55";"1";"0.00";"0";"0.00";"49.59"
"monza-e-della-brianza.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"食品";"22.00";"1";"22.00";"1";"22.00";"1";"0.00";"0";"0.00";"99.00"
"florist";"40.77";"1";"40.77";"1";"40.77";"1";"0.00";"0";"0.00";"130.64"
"soy";"32.56";"1";"32.56";"1";"32.56";"1";"0.00";"0";"0.00";"131.56"
"org.ck";"270.50";"2";"86.00";"0";"270.50";"2";"55.10";"0";"55.10";""
"grozny.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"trentino-sud-tirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ευ";"9.37";"1";"9.37";"1";"9.37";"1";"0.00";"0";"0.00";"31.40"
"store";"50.93";"1";"50.93";"1";"50.93";"1";"0.00";"0";"0.00";"182.80"
"cam";"37.03";"1";"37.03";"1";"37.03";"1";"0.00";"0";"0.00";"124.93"
"kazimierz-dolny.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"company";"18.73";"1";"18.73";"1";"18.73";"1";"0.00";"0";"0.00";"120.27"
"jobs";"136.08";"1";"136.08";"1";"136.08";"1";"0.00";"0";"0.00";"235.26"
"lombardia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"nrw";"39.01";"1";"39.01";"1";"39.01";"1";"0.00";"0";"0.00";"116.01"
"okinawa";"13.80";"1";"13.80";"1";"13.80";"1";"0.00";"0";"0.00";"112.80"
"us";"11.44";"1";"11.44";"1";"11.44";"1";"0.00";"0";"0.00";"101.44"
"prochowice.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"geo.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"rocks";"23.14";"1";"23.14";"1";"23.14";"1";"0.00";"0";"0.00";"111.13"
"org.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"pe";"64.73";"1";"129.45";"1";"64.73";"1";"0.00";"0";"0.00";"66.11"
"laquila.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"finance";"73.83";"1";"73.83";"1";"73.83";"1";"0.00";"0";"0.00";"161.84"
"boston";"12.62";"1";"12.62";"1";"12.62";"1";"0.00";"0";"0.00";"99.17"
"ogliastra.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"trentino-stirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"reviews";"65.56";"1";"65.56";"1";"65.56";"1";"0.00";"0";"0.00";"127.35"
"traniandriabarletta.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"wine";"60.60";"1";"60.60";"1";"60.60";"1";"0.00";"0";"0.00";"159.78"
"co.tt";"90.72";"3";"90.72";"3";"62.07";"3";"90.72";"3";"22.04";""
"tuva.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"hotel.lk";"165.29";"1";"165.29";"1";"165.29";"1";"165.29";"0";"22.04";""
"andria-trani-barletta.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"trani-barletta-andria.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"loans";"127.82";"1";"127.82";"1";"127.82";"1";"0.00";"0";"0.00";"219.53"
"chat";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"131.52"
"adm.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"com.bh";"1224.21";"1";"99.17";"1";"902.46";"1";"176.30";"0";"0.00";"55.10"
"date";"36.10";"1";"36.10";"1";"36.10";"1";"0.00";"0";"0.00";"124.10"
"com.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"ketrzyn.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"info.bi";"77.13";"1";"77.13";"0";"77.13";"1";"22.04";"0";"22.04";""
"surgery";"65.56";"1";"65.56";"1";"65.56";"1";"0.00";"0";"0.00";"164.73"
"na";"3922.76";"1";"3922.76";"1";"3922.76";"1";"3922.76";"1";"22.04";""
"szex.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"biz.et";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"21.21";""
"орг.срб";"64.73";"1";"0.00";"0";"64.73";"1";"64.73";"1";"0.00";""
"in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"savona.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"technology";"35.26";"1";"35.26";"1";"35.26";"1";"0.00";"0";"0.00";"120.77"
"exposed";"26.45";"1";"26.45";"1";"26.45";"1";"0.00";"0";"0.00";"125.62"
"org.pr";"130.00";"1";"78.79";"1";"78.79";"1";"0.00";"0";"0.00";"166.94"
"ind.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"cr";"132.23";"1";"0.00";"0";"132.23";"1";"154.26";"1";"0.00";"165.23"
"alsace";"53.98";"1";"53.98";"1";"53.98";"1";"0.00";"0";"0.00";"119.98"
"suwalki.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"com.cw";"88.76";"2";"0.00";"0";"88.68";"1";"0.00";"0";"22.04";""
"lenug.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"rec.ro";"46.20";"1";"0.00";"0";"9.17";"1";"46.20";"1";"0.00";"31.15"
"alto-adige.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"wtf";"42.42";"1";"42.42";"1";"42.42";"1";"0.00";"0";"0.00";"141.59"
"style";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"131.52"
"org.nf";"107.21";"1";"53.61";"0";"107.21";"1";"0.00";"0";"0.00";"44.08"
"tn.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"moda";"31.96";"1";"31.96";"1";"31.96";"1";"0.00";"0";"0.00";"131.13"
"nu.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"beauty";"15.46";"1";"15.46";"1";"15.46";"1";"0.00";"0";"0.00";"114.63"
"com.sc";"128.92";"1";"128.92";"1";"128.92";"1";"0.00";"0";"0.00";"261.15"
"vs.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"luxe";"25.07";"1";"25.07";"1";"25.07";"1";"0.00";"0";"0.00";"99.17"
"kg";"200.55";"1";"200.55";"0";"200.55";"1";"200.55";"0";"41.87";""
"ca.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"org.lr";"53.86";"1";"53.86";"1";"53.86";"1";"0.00";"0";"21.54";""
"org.sz";"112.45";"1";"112.45";"1";"112.45";"1";"0.00";"0";"21.54";""
"io";"64.73";"1";"64.73";"1";"64.73";"1";"0.00";"0";"0.00";"137.65"
"page";"15.47";"1";"15.47";"1";"15.47";"1";"0.00";"0";"0.00";"147.65"
"com.eg";"343.79";"1";"233.60";"0";"343.79";"1";"99.17";"0";"22.04";""
"gorizia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"சிங்கப்பூர்";"60.06";"1";"60.06";"1";"60.06";"1";"0.00";"0";"0.00";"110.19"
"nom.km";"268.16";"1";"268.16";"1";"268.16";"1";"0.00";"0";"21.54";""
"app";"18.56";"1";"18.56";"1";"18.56";"1";"0.00";"0";"0.00";"117.56"
"org.sc";"128.92";"1";"128.92";"1";"128.92";"1";"0.00";"0";"0.00";"261.15"
"cz";"27.69";"1";"0.00";"0";"27.69";"1";"0.00";"0";"0.00";"22.04"
"fishing";"39.67";"1";"39.67";"1";"39.67";"1";"0.00";"0";"0.00";"127.82"
"name.cy";"85.95";"1";"85.95";"1";"85.95";"1";"85.95";"0";"22.04";""
"val-d-aosta.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"gent";"30.70";"1";"30.70";"1";"30.70";"1";"0.00";"0";"0.00";"130.70"
"bozen-suedtirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"mx";"52.89";"1";"52.89";"1";"52.89";"1";"0.00";"0";"0.00";"132.23"
"acct.pro";"147.70";"1";"147.70";"1";"147.70";"1";"0.00";"0";"0.00";"246.87"
"trentinsudtirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ci.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"co.mz";"93.66";"1";"24.18";"0";"93.66";"1";"0.00";"0";"24.18";""
"vn";"138.80";"1";"49.59";"0";"138.80";"1";"182.92";"1";"33.06";"303.02"
"plc.uk";"11.02";"1";"0.00";"0";"11.02";"1";"0.00";"0";"0.00";"33.06"
"qa";"31.36";"1";"0.00";"0";"31.36";"1";"0.00";"0";"0.00";"44.08"
"tm.km";"268.16";"1";"268.16";"1";"268.16";"1";"0.00";"0";"21.54";""
"reggioemilia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"co.ao";"673.26";"1";"84.85";"0";"673.26";"1";"113.50";"0";"22.04";""
"shop";"36.11";"1";"36.11";"1";"36.11";"1";"0.00";"0";"0.00";"176.11"
"uzhgorod.ua";"23.06";"1";"23.06";"1";"23.06";"1";"0.00";"0";"0.00";"78.15"
"tec.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"ca";"66.11";"1";"66.11";"1";"66.11";"1";"0.00";"0";"0.00";"49.58"
"ua";"121.21";"1";"121.21";"1";"121.21";"1";"0.00";"0";"0.00";"253.44"
"co.im";"36.95";"1";"0.00";"0";"36.95";"1";"0.00";"0";"0.00";"58.98"
"com.vc";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";"169.17"
"قطر";"75.90";"1";"75.90";"1";"75.90";"1";"86.90";"0";"0.00";"88.00"
"or.at";"14.32";"1";"0.00";"0";"14.32";"1";"0.00";"0";"0.00";"36.36"
"co.na";"110.00";"1";"110.00";"1";"110.00";"1";"110.00";"1";"22.04";""
"id.au";"23.10";"";"0.00";"";"23.10";"";"23.10";"";"0.00";"44.08"
"sydney";"76.86";"1";"76.86";"1";"76.86";"1";"0.00";"0";"0.00";"208.86"
"nr";"716.24";"1";"716.24";"0";"716.24";"1";"0.00";"0";"22.04";""
"web.do";"128.92";"1";"128.92";"1";"128.92";"1";"0.00";"0";"0.00";""
"iq";"293.95";"1";"293.95";"1";"293.95";"1";"293.95";"0";"0.00";""
"tm.ro";"46.20";"1";"0.00";"0";"9.17";"1";"46.20";"1";"0.00";"31.15"
"art";"22.38";"1";"22.38";"1";"22.38";"1";"0.00";"0";"0.00";"106.33"
"je";"92.50";"1";"92.50";"1";"92.50";"1";"0.00";"0";"0.00";""
"estate";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"130.64"
"sm";"136.64";"1";"103.58";"0";"128.92";"1";"41.87";"0";"22.04";""
"рус";"16.47";"1";"16.47";"1";"16.47";"1";"0.00";"0";"0.00";""
"nom.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"co.ma";"55.47";"1";"22.04";"0";"55.47";"1";"110.93";"0";"22.04";""
"nm.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"security";"2644.56";"1";"2644.56";"1";"2644.56";"1";"0.00";"0";"0.00";"2734.56"
"livorno.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.tw";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";""
"sl";"73.98";"1";"22.04";"0";"73.98";"1";"73.98";"1";"22.04";""
"ac";"64.73";"1";"64.73";"1";"64.73";"1";"0.00";"0";"0.00";"152.88"
"photos";"30.30";"1";"30.30";"1";"30.30";"1";"0.00";"0";"0.00";"120.77"
"gifts";"42.42";"1";"42.42";"1";"42.42";"1";"0.00";"0";"0.00";"141.59"
"net";"15.98";"1";"15.98";"1";"15.98";"1";"0.00";"0";"0.00";"114.60"
"monzaebrianza.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"tires";"125.07";"1";"125.07";"1";"125.07";"1";"0.00";"0";"0.00";"219.53"
"jur.pro";"147.70";"1";"147.70";"1";"147.70";"1";"0.00";"0";"0.00";"246.87"
